matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
10/05/17,10:00am,1,Palm Beach Gardens - Gandhi,Palm Beach Polo,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
10/05/17,10:00am,1,Wellington,South Olive,,A1,Confirmed,,,0,,Wellington,1
10/05/17,10:00am,1,Palm Beach Gardens - Luebcke,BallenIsles,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
10/05/17,10:00am,1,Tennis Club of Palm Beach,Howard Park,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
10/12/17,10:00am,2,Palm Beach Gardens - Gandhi,BallenIsles,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
10/12/17,10:00am,2,PGA,Howard Park,,A1,Confirmed,,,0,,PGA,1
10/12/17,10:00am,2,Palm Beach Polo,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,Palm Beach Polo,1
10/19/17,10:00am,3,Palm Beach Polo,South Olive,,A1,Confirmed,,,0,,Palm Beach Polo,1
10/19/17,10:00am,3,Wellington,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,Wellington,1
10/19/17,10:00am,3,Palm Beach Gardens - Luebcke,North Palm Beach CC,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
10/19/17,10:00am,3,PGA,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,PGA,1
10/26/17,10:00am,4,North Palm Beach CC,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,North Palm Beach CC,1
10/26/17,10:00am,4,Palm Beach Gardens - Luebcke,Wellington,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
10/26/17,10:00am,4,Palm Beach Polo,PGA,,A1,Confirmed,,,0,,Palm Beach Polo,1
10/26/17,10:00am,4,BallenIsles,Howard Park,,A1,Confirmed,,,0,,BallenIsles,1
10/26/17,10:00am,4,South Olive,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,South Olive,1
10/27/17,10:00am,1,North Palm Beach CC,Eastpointe,,A1,Confirmed,,,0,,North Palm Beach CC,1
11/01/17,10:00am,2,North Palm Beach CC,Wellington,,A1,Confirmed,,,0,,North Palm Beach CC,1
11/02/17,10:00am,5,Wellington,Palm Beach Polo,,A1,Confirmed,,,0,,Wellington,1
11/02/17,10:00am,5,Palm Beach Gardens - Luebcke,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
11/02/17,10:00am,5,Howard Park,South Olive,,A1,Confirmed,,,0,,Howard Park,1
11/02/17,10:00am,5,Eastpointe,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,Eastpointe,1
11/02/17,10:00am,5,BallenIsles,PGA,,A1,Confirmed,,,0,,BallenIsles,1
11/03/17,10:00am,2,South Olive,Eastpointe,,A1,Confirmed,,,0,,South Olive,1
11/09/17,10:00am,6,Palm Beach Polo,BallenIsles,,A1,Confirmed,,,0,,Palm Beach Polo,1
11/09/17,10:00am,6,Palm Beach Gardens - Gandhi,Wellington,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
11/09/17,10:00am,6,North Palm Beach CC,Howard Park,,A1,Confirmed,,,0,,North Palm Beach CC,1
11/09/17,10:00am,6,Eastpointe,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,Eastpointe,1
11/09/17,10:00am,6,Tennis Club of Palm Beach,PGA,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
11/16/17,10:00am,7,Palm Beach Gardens - Gandhi,North Palm Beach CC,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
11/16/17,10:00am,7,Eastpointe,PGA,,A1,Confirmed,,,0,,Eastpointe,1
11/16/17,10:00am,7,South Olive,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,South Olive,1
11/16/17,10:00am,7,BallenIsles,Wellington,,A1,Confirmed,,,0,,BallenIsles,1
11/30/17,10:00am,8,Wellington,Eastpointe,,A1,Confirmed,,,0,,Wellington,1
11/30/17,10:00am,8,PGA,North Palm Beach CC,,A1,Confirmed,,,0,,PGA,1
11/30/17,10:00am,8,South Olive,BallenIsles,,A1,Confirmed,,,0,,South Olive,1
11/30/17,10:00am,8,Palm Beach Gardens - Luebcke,Howard Park,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
